

Francis Newcombe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134938
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Newcombe
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 349, Entry 2792
Source	LDS Film 93878
Parent Of	John Dean Newcombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134938&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134938&Relationship=2ndParent



