

John Wadson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wadson
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1726
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Burials 1704 - 1737, Page 145, Entry 53
Source	LDS Film 1656376
Parent Of	Robt. Wadson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002224&Relationship=Deceased



