

Groge Crookall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024663
First Name (With Contractions)	Groge
First Name (Without Contractions)	Groge
Surname	Crookall
Gender	Unknown
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 113, Entry 28
Source	LDS Film 1656377
Parent Of	Jane Crookall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024663&Relationship=Deceased



