

Thomas Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oldfield
Gender	Male
Abode	Hanover Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019911&Relationship=Baptised



