

Oluf? Johnston Walber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044190
First Name (With Contractions)	Oluf?
First Name (Without Contractions)	Oluf?
Middle or Other Names	Johnston
Surname	Walber
Gender	Unknown
Abode	Mersey Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Dec 1791
Register	Burials 1769 - 1800, Page 28, Entry 13
Source	LDS Film 1656373
Parent Of	Martha Walber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044190&Relationship=Deceased



