

Thomas Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willis
Gender	Male
Abode	Vauxhall Road
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1820
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1820 - 1821, Page 95, Entry 757
Source	LDS Film 1656418
Parent Of	Thomas Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100035&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100035&Relationship=2ndParent



