

[unnamed] Widdow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028293
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Widdow
Name Suffixes	Widow
Gender	Unknown
Abode	Preston St
Year	1777
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1777
Register	Burials 1767 - 1786, Entry 3232
Source	LDS Film 1656195
Parent Of	Eliz. Widdow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028293&Relationship=Deceased



