

Edward Aspenwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001558
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Aspenwell
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 44
Source	LDS Film 1656376
Parent	Thos. Aspenwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001558&Relationship=1stParent



