

Robert Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087491
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kirkman
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	10 May 1859
Witnesses	Robert Kirkman; Mary Ellen Kirkman
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 192, Entry 384
Source	LDS Film 2147914
Witnessed Marriage Of	William Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087491&Relationship=Groom
Witnessed Marriage Of	Hannah Catherine Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087491&Relationship=Bride



