

Isabella Milbourn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223790
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Milbourn
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1812
Date Of Child's Birth	17 Mar 1812
Register	Baptisms 1792 - 1813, Page 217, Entry 2
Source	LDS Film 1546062
Parent Of	Lewis Pennington Milbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223790&Relationship=Baptised
Married To	William Milbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223790&Relationship=1stParent



