

Alexander McGregor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080121
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGregor
Gender	Male
Abode	Everton
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Sep 1812
Register	Baptisms 1810 - 1812, Page 101, Entry 1639
Source	LDS Film 93873
Parent Of	Walter Fergus McGregor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080121&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080121&Relationship=2ndParent



