

Helen Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010392
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Eccles
Married Surname	Mudge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1804
Status	Spinster
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 55, Entry 301
Source	LDS Film 1068889
Married To	John Mudge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010392&Relationship=Groom



