

William Berchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001079
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Berchell
Gender	Male
Abode	Tith Barn St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1715
Occupation (As Documented)	Inn Keepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	26 May 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 19
Source	LDS Film 1656376
Parent Of	James Berchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001079&Relationship=Baptised



