

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052174
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1813
Witnesses	Thos. Holden; Jane Blinkhorn, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 28, Entry 83
Source	LDS Film 1656150
Witnessed Marriage Of	David McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052174&Relationship=Groom
Witnessed Marriage Of	Margaret Frances Mcvay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052174&Relationship=Bride



