

Ann James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056505
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1802
Date Of Child's Birth	12 May 1802
Register	Baptisms 1799 - 1810, Page 134, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056505&Relationship=Baptised
Married To	Joseph James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056505&Relationship=1stParent



