

Samuel Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002926
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1729
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 158, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002926&Relationship=Deceased



