

Elizabeth Witter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119107
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Witter
Parent's Occupation (As Documented)	Coach painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	Crombie Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 293, Entry 2342
Source	LDS 1656419
Parent	Robert Witter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119107&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119107&Relationship=2ndParent



