

John Nobler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nobler
Gender	Male
Abode	Edge Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1812
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	14 Dec 1811
Register	Baptisms 1810 - 1812, Page 62, Entry 61
Source	LDS Film 93873
Parent Of	Henry Nobler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078541&Relationship=Baptised
Married To	Charity	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078541&Relationship=2ndParent



