

Isaac Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020453
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brown
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1768
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Notes	H. Wolstenholme Rectr. Patk. Black C.W. [written at bottom of page]
Register	Burials 1765 - 1769, Page 55, Entry 42
Source	LDS Film 1656377
Parent Of	Alice Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020453&Relationship=Deceased



