

Philip Carmant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004754
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Carmant
Gender	Male
Abode	Preesons Row
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1741
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	4 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 15
Source	LDS Film 1656376
Parent Of	Alice Carmant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004754&Relationship=Baptised



