

Ann Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253249
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Addison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1860
Date Of Child's Birth	26 Jan 1860
Register	Baptisms 1859 - 1860, Page 212, Entry 1692
Source	LDS Film 1656561
Parent Of	Martha Jane Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253249&Relationship=Baptised
Married To	John Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253249&Relationship=1stParent



