

Thomas Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterson
Gender	Male
Abode	Lancelott's hey
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 108, Entry 13
Source	LDS Film 093913
Parent Of	Ellen Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041394&Relationship=Deceased



