

Samuel Stephenson Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085811
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Stephenson
Surname	Warburton
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	St Andrew St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 177, Entry 1409
Source	LDS Film 1656378
Parent	Henry Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085811&Relationship=1stParent
Parent	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085811&Relationship=2ndParent



