

Richard Oats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022578
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Oats
Gender	Male
Abode	Fazakerley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 238
Source	LDS Film 93833
Parent Of	Richard Oats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022578&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022578&Relationship=2ndParent



