

William King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 5
Source	LDS Film 1656376
Parent Of	William King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008751&Relationship=Baptised



