

Simeon Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124960
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Frankland
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 Nov 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 109
Source	LDS Film 1468979
Married To	Jane Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124960&Relationship=Deceased



