

John Bartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1140001466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartley
Gender	Male
Abode	Liverpool
Year	1800
Probate Duty	Administrator and Principal Creditor
Mark Made? (Indicator of Literacy)	X
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88922
Listed On The Probate Of	Peter Brayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001466DOC1&Relationship=Deceased



