

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Cross-hall Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1778
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	13 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 524
Source	LDS Film 93833
Parent Of	John Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017050&Relationship=Baptised



