

Ann Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230804
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cartwright
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Tower Chambers
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1851
Date Of Child's Birth	29 Oct 1851
Register	Baptisms 1851 - 1852, Page 93, Entry 742
Source	LDS Film 93886
Parent Of	Eve Ward Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230804&Relationship=Baptised
Married To	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230804&Relationship=1stParent



