

Alice Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050591
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lewis
Parent's Occupation (As Documented)	Lancashire Militia
Parent's Occupation (Standardised)	Soldier
Gender	Female
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1800
Age At Death	1 week
Age At Death (Weeks)	1
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 81, Entry 60
Source	LDS Film 93873
Parent	Wm. Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050591&Relationship=1stParent



