

Robert Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000822
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1713
Occupation (As Documented)	Collermaker
Occupation (Standardised)	Collarmaker
Date Of Child's Birth	4 May 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 17
Source	LDS Film 1656376
Parent Of	James Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000822&Relationship=Baptised



