

Thomas Leay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leay
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	19 Nov 1784
Register	Burials 1769 - 1800, Page 8, Entry 18
Source	LDS Film 1656373
Parent Of	Mary Leay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038036&Relationship=Deceased



