

Daniel Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002301
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mather
Gender	Male
Abode	Walton Parish
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1751
Occupation (As Documented)	Watch Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Register	Marriages 1737 - 1754, Page 25, Entry 19
Source	LDS Film 1656376
Married To	Isabell Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002301&Relationship=Bride



