

Edmund Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093306
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Brownbill
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Feb 1785
Register	Burials 1767 - 1790, Page 175, Entry 19
Source	LDS Film 1647560
Parent	Matthew Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093306&Relationship=1stParent



