

Samuel Daniels	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295546
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daniels
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jul 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jul 1849
Register	Baptisms 1835 - 1866, Page 156, Entry 2
Source	LDS Film 1647560
Parent Of	Elizabeth Daniels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295546&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295546&Relationship=2ndParent



