

Ann Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005341
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hurst
Married Surname	Harding
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1794
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 228, Entry 16
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005341&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005341&Relationship=Witness_2
Married To	Thomas Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005341&Relationship=Groom



