

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	New Bird st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 715
Source	LDS Film 93833
Parent Of	Sarah Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045541&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045541&Relationship=2ndParent



