

David Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051180
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Clayton St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1801
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	5 Oct 1801
Register	Burials 1800 - 1801, Page 31, Entry 270
Source	LDS Film 93833
Parent Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051180&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051180&Relationship=2ndParent



