

Matthew Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063261
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Donald
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1850
Witnesses	Matthew Donald; Margaret Moore, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 124, Entry 247
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Hanaby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063261&Relationship=Groom
Witnessed Marriage Of	Alice Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063261&Relationship=Bride



