

Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gerard Street
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1801
Date Of Child's Birth	19 Feb 1801
Register	Baptisms 1797 - 1812, Page 3, Entry 26
Source	LDS Film 1656153
Parent Of	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052532&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052532&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gerard Street
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Date Of Child's Birth	20 Apr 1802
Register	Baptisms 1797 - 1812, Page 5, Entry 11
Source	LDS Film 1656153
Parent Of	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054447&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054447&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Argyle St.
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1803
Date Of Child's Birth	7 Oct 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 25
Source	LDS Film 1656153
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056690&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056690&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Abode	Argyle St.
Year	1803
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1803
Register	Burials 1800 - 1812, Page 2, Entry 17
Source	LDS Film 1656153
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052781&Relationship=Deceased
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052781&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Newton St.
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1804
Date Of Child's Birth	10 Oct 1804
Register	Baptisms 1797 - 1812, Page 8, Entry 10
Source	LDS Film 1656153
Parent Of	Alice Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057958&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057958&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Newton St.
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1806
Date Of Child's Birth	?
Register	Baptisms 1797 - 1812, Page 11, Entry 21
Source	LDS Film 1656153
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062640&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062640&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Abode	Great Newton St.
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1806
Register	Burials 1800 - 1812, Page 5, Entry 14
Source	LDS Film 1656153
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054924&Relationship=Deceased
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054924&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Newton St.
Year	1807 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Date Of Child's Birth	11 Sep 1807
Register	Baptisms 1797 - 1812, Page 13, Entry 22
Source	LDS Film 1656153
Parent Of	Joseph Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065314&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065314&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Gt. Newton St.
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1808
Date Of Child's Birth	22 Aug 1808
Register	Baptisms 1797 - 1812, Page 15, Entry 16
Source	LDS Film 1656153
Parent Of	George Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068038&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068038&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Newton Street
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1810
Date Of Child's Birth	24 Jun 1810
Register	Baptisms 1797 - 1812, Page 19, Entry 21
Source	LDS Film 1656153
Parent Of	Elizabeth Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073182&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073182&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Newton St.
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1811
Date Of Child's Birth	8 Aug 1811
Register	Baptisms 1797 - 1812, Page 22, Entry 1
Source	LDS Film 1656153
Parent Of	Ellen Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075729&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075729&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Newton St.
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1812
Date Of Child's Birth	5 Sep 1812
Register	Baptisms 1797 - 1812, Page 24, Entry 9
Source	LDS Film 1656153
Parent Of	Jane Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077613&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077613&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Abode	G. Newton St.
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1812
Register	Burials 1800 - 1812, Page 14, Entry 17
Source	LDS Film 1656153
Parent Of	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059344&Relationship=Deceased
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059344&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Abode	Great Newton Street, Liverpool
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1813
Register	Burials 1813 - 1878, Page 11, Entry 24
Source	LDS Film 1068892
Parent Of	Benjamin Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060027&Relationship=Deceased
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060027&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Abode	Great Newton Street, Liverpool
Year	1814
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1814
Register	Burials 1813 - 1878, Page 6, Entry 1
Source	LDS Film 1068892
Parent Of	Jane Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060680&Relationship=Deceased
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060680&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Newton Street Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1814
Register	Baptisms 1813 - 1851, Page 8, Entry 59
Source	LDS Film 1656153
Parent Of	Benjamin Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082379&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082379&Relationship=1stParent
Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Greek Street Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1816
Register	Baptisms 1813 - 1851, Page 12, Entry 92
Source	LDS Film 1656153
Parent Of	Benjamin Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087350&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087350&Relationship=1stParent



