

Mary Foyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006707
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foyle
Married Surname	Davies
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1797
Status	Widow
Witnesses	Tho. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Register	Marriages 1797 - 1798, Page 351, Entry 145
Source	LDS Film 93839
Witnessed By	Tho. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006707&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006707&Relationship=Witness_2
Married To	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006707&Relationship=Groom



