

John Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 142, Entry 1133
Source	LDS Film 1656423
Parent	Randal Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169563&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169563&Relationship=2ndParent



