

William Voace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voace
Gender	Male
Abode	Walton
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jul 1785
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Age At Death	Agd. 46
Age At Death (Years)	46
Register	Burials 1767 - 1790, Page 177, Entry 12
Source	LDS Film 1647560



