

Abel Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019119
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Richardson
Gender	Male
Abode	Novia Scotia
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1767
Register	Burials 1767 - 1786, Page 3, Entry 142
Source	LDS Film 1656195
Parent Of	Eliz. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019119&Relationship=Deceased



