

George Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302096
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fowler
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Salisbury St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Dec 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 181, Entry 1443
Source	LDS Film 1656013
Parent	Richard Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302096&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302096&Relationship=2ndParent



