

Thomas Boats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boats
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Drury lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Feb 1778
Date Of Death	24 Feb 1778
Register	Burials 1778, Page 11, Entry 53
Source	LDS Film 93833
Parent	William Boats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029126&Relationship=1stParent



