

Thomas Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013068
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1757
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 29, Entry 5
Source	LDS Film 1656376
Parent Of	John Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013068&Relationship=Deceased



