

John Lowndes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowndes
Gender	Male
Abode	Williamson Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1777
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Sep 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 611
Source	LDS Film 93833
Parent Of	William Lowndes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016017&Relationship=Baptised



