

Jane Pedder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031391
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pedder
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	New Quay
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 35, Entry 27
Parent	William Pedder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031391&Relationship=1stParent



