

Jane Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172344
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pierce
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rathbone St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1841
Register	Baptisms 1841 - 1842, Page 91, Entry 722
Source	LDS Film 2045907
Parent Of	Elizabeth Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172344&Relationship=Baptised
Married To	George Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172344&Relationship=1stParent



