

James Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037598
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tomlinson
Gender	Male
Abode	Stanley Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Dec 1791
Register	Baptisms 1769 - 1812, Page 24, Entry 9
Source	LDS 1656373
Parent Of	Elizabeth Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037598&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037598&Relationship=2ndParent



