

Matthew Fitzsimmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430754
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fitzsimmons
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1838
Date Of Child's Birth	16 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Rose Fitzsimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430754&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430754&Relationship=2ndParent



