

Mary Carrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048859
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carrington
Married Surname	Wright
Gender	Female
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1764
Witnesses	Thos. Wainwright; John Birchel
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 67, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048859&Relationship=Witness_1
Witnessed By	John Birchel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048859&Relationship=Witness_2
Married To	Wm. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048859&Relationship=Groom



