

Mary Devlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189200
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Devlin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Walter St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 230, Entry 1833
Source	LDS Film 93885
Parent	John Devlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189200&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189200&Relationship=2ndParent



