

John Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 10
Source	LDS Film 1656376
Parent Of	George Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009951&Relationship=Baptised



