

William Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stock
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Dec 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 21
Source	LDS Film 1656376
Parent Of	Jane Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000785&Relationship=Baptised



