

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Jun 1807
Register	Baptisms 1787 - 1810, Page 60, Entry 1188
Source	LDS Film 1595373
Parent Of	Alexander Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067127&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067127&Relationship=2ndParent



