

James Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067252
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Frodsham
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wm. Ashcroft; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 137, Entry 221
Source	LDS Film 1656574
Witnessed By	John Wm. Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067252&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067252&Relationship=Witness_2
Married To	Hannah Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067252&Relationship=Bride



