

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	12 Feb 1837
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 42, Entry 330
Source	LDS Film 2147929
Parent	John Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289818&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289818&Relationship=2ndParent



