

Bridget Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022446
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Swarsbrick
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1770
Register	Burials 1769 - 1774, Page 73, Entry 34
Source	LDS Film 1656377
Married To	Jno. Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022446&Relationship=Spouse



