

William Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 May 1785
Age At Death	Agd. 2
Age At Death (Years)	2
Register	Burials 1767 - 1790, Page 176, Entry 21
Source	LDS Film 1647560
Parent	Edwd. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093332&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093332&Relationship=2ndParent



