

Elizabeth Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225016
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Gender	Female
Abode	Bold St.
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1825
Date Of Child's Birth	5 Apr 1825
Register	Baptisms 1813 - 1838, Page 54, Entry 426
Source	LDS Film 1546062
Parent Of	Onslow Seymour Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225016&Relationship=Baptised
Married To	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225016&Relationship=1stParent



