

Ralph Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021580
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Morris
Gender	Male
Abode	Hockenhall Alley
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 457
Source	LDS Film 93833
Parent Of	Peter Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021580&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021580&Relationship=2ndParent



