

Owen Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071903
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Morris
Gender	Male
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Aug 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Wm. Richardson; Richd. Cooper
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minr.
Register	Marriages 1826 - 1837, Page 77, Entry 229
Source	LDS Film 1656016
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071903&Relationship=Witness_1
Witnessed By	Richd. Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071903&Relationship=Witness_2
Married To	Elizabeth Redrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071903&Relationship=Bride



